Destination,Prefix,Cost,Increment,Minimum,Connection
USA_Band_1,1802830,0.0045,6,30,0.0000
USA_Band_1,1802831,0.0045,6,30,0.0000
USA_Band_4,1802837,0.0146,6,30,0.0000
USA_Band_2,1802839,0.0053,6,30,0.0000
USA_Band_1,1802843,0.0045,6,30,0.0000
USA_Band_1,1802846,0.0045,6,30,0.0000
USA_Band_1,1802847,0.0045,6,30,0.0000
USA_Band_2,1802848,0.0053,6,30,0.0000
USA_Band_3,1802849,0.0030,6,30,0.0000
USA_Band_1,1802851,0.0045,6,30,0.0000
USA_Band_3,1802855,0.0030,6,30,0.0000
USA_Band_1,1802856,0.0045,6,30,0.0000
USA_Band_1,1802857,0.0045,6,30,0.0000
USA_Band_1,1802858,0.0045,6,30,0.0000
USA_Band_1,1802859,0.0045,6,30,0.0000
USA_Band_1,1802860,0.0045,6,30,0.0000
USA_Band_1,1802861,0.0045,6,30,0.0000
USA_Band_3,1802862,0.0030,6,30,0.0000
USA_Band_1,1802863,0.0045,6,30,0.0000
USA_Band_1,1802864,0.0045,6,30,0.0000
USA_Band_1,1802865,0.0045,6,30,0.0000
USA_Band_2,1802866,0.0053,6,30,0.0000
USA_Band_1,1802867,0.0045,6,30,0.0000
USA_Band_3,1802868,0.0030,6,30,0.0000
USA_Band_3,1802869,0.0030,6,30,0.0000
USA_Band_1,1802870,0.0045,6,30,0.0000
USA_Band_1,1802871,0.0045,6,30,0.0000
USA_Band_3,1802872,0.0030,6,30,0.0000
USA_Band_1,1802873,0.0045,6,30,0.0000
USA_Band_2,1802874,0.0053,6,30,0.0000
USA_Band_1,1802875,0.0045,6,30,0.0000
USA_Band_1,1802876,0.0045,6,30,0.0000
USA_Band_2,1802877,0.0053,6,30,0.0000
USA_Band_3,1802878,0.0030,6,30,0.0000
USA_Band_2,1802879,0.0053,6,30,0.0000
USA_Band_2,1802880,0.0053,6,30,0.0000
USA_Band_1,1802881,0.0045,6,30,0.0000
USA_Band_1,1802882,0.0045,6,30,0.0000
USA_Band_1,1802883,0.0045,6,30,0.0000
USA_Band_1,1802884,0.0045,6,30,0.0000
USA_Band_1,1802885,0.0045,6,30,0.0000
USA_Band_3,1802886,0.0030,6,30,0.0000
USA_Band_3,1802888,0.0030,6,30,0.0000
USA_Band_1,1802889,0.0045,6,30,0.0000
USA_Band_1,1802891,0.0045,6,30,0.0000
USA_Band_1,1802892,0.0045,6,30,0.0000
USA_Band_2,1802893,0.0053,6,30,0.0000
USA_Band_1,1802895,0.0045,6,30,0.0000
USA_Band_2,1802896,0.0053,6,30,0.0000
USA_Band_3,1802897,0.0030,6,30,0.0000
USA_Band_1,1802898,0.0045,6,30,0.0000
USA_Band_2,1802899,0.0053,6,30,0.0000
USA_Band_1,1802900,0.0045,6,30,0.0000
USA_Band_2,1802902,0.0053,6,30,0.0000
USA_Band_2,1802904,0.0053,6,30,0.0000
USA_Band_1,1802909,0.0045,6,30,0.0000
USA_Band_2,1802910,0.0053,6,30,0.0000
USA_Band_1,1802917,0.0045,6,30,0.0000
USA_Band_1,1802922,0.0045,6,30,0.0000
USA_Band_1,1802923,0.0045,6,30,0.0000
USA_Band_3,1802926,0.0030,6,30,0.0000
USA_Band_2,1802928,0.0053,6,30,0.0000
USA_Band_3,1802933,0.0030,6,30,0.0000
USA_Band_1,1802944,0.0045,6,30,0.0000
USA_Band_2,1802945,0.0053,6,30,0.0000
USA_Band_4,1802948,0.0146,6,30,0.0000
USA_Band_1,1802949,0.0045,6,30,0.0000
USA_Band_1,1802951,0.0045,6,30,0.0000
USA_Band_1,1802952,0.0045,6,30,0.0000
USA_Band_1,1802962,0.0045,6,30,0.0000
USA_Band_1,1802965,0.0045,6,30,0.0000
USA_Band_2,1802967,0.0053,6,30,0.0000
USA_Band_3,1802975,0.0030,6,30,0.0000
USA_Band_2,1802985,0.0053,6,30,0.0000
USA_Band_1,1802988,0.0045,6,30,0.0000
USA_Band_3,1802989,0.0030,6,30,0.0000
USA_Band_1,1802990,0.0045,6,30,0.0000
USA_Band_1,1802992,0.0045,6,30,0.0000
USA_Band_2,1802995,0.0053,6,30,0.0000
USA_Band_3,1802999,0.0030,6,30,0.0000
USA_Band_3,1803200,0.0030,6,30,0.0000
USA_Band_3,1803201,0.0030,6,30,0.0000
USA_Band_4,1803202,0.0146,6,30,0.0000
USA_Band_3,1803203,0.0030,6,30,0.0000
USA_Band_3,1803204,0.0030,6,30,0.0000
USA_Band_1,1803205,0.0045,6,30,0.0000
USA_Band_3,1803206,0.0030,6,30,0.0000
USA_Band_3,1803207,0.0030,6,30,0.0000
USA_Band_1,1803208,0.0045,6,30,0.0000
USA_Band_1,1803209,0.0045,6,30,0.0000
USA_Band_1,1803210,0.0045,6,30,0.0000
USA_Band_1,1803212,0.0045,6,30,0.0000
USA_Band_1,1803213,0.0045,6,30,0.0000
USA_Band_1,1803214,0.0045,6,30,0.0000
USA_Band_1,1803215,0.0045,6,30,0.0000
USA_Band_1,1803216,0.0045,6,30,0.0000
USA_Band_1,1803217,0.0045,6,30,0.0000
USA_Band_1,1803218,0.0045,6,30,0.0000
USA_Band_1,1803219,0.0045,6,30,0.0000
USA_Band_1,1803220,0.0045,6,30,0.0000
USA_Band_1,1803221,0.0045,6,30,0.0000
USA_Band_4,1803222,0.0146,6,30,0.0000
USA_Band_2,1803223,0.0053,6,30,0.0000
USA_Band_2,1803224,0.0053,6,30,0.0000
USA_Band_3,1803225,0.0030,6,30,0.0000
USA_Band_3,1803226,0.0030,6,30,0.0000
USA_Band_1,1803227,0.0045,6,30,0.0000
USA_Band_1,1803228,0.0045,6,30,0.0000
USA_Band_3,1803229,0.0030,6,30,0.0000
USA_Band_3,1803230,0.0030,6,30,0.0000
USA_Band_1,1803231,0.0045,6,30,0.0000
USA_Band_1,1803232,0.0045,6,30,0.0000
USA_Band_1,1803233,0.0045,6,30,0.0000
USA_Band_1,1803234,0.0045,6,30,0.0000
USA_Band_1,1803235,0.0045,6,30,0.0000
USA_Band_1,1803236,0.0045,6,30,0.0000
USA_Band_1,1803237,0.0045,6,30,0.0000
USA_Band_1,1803238,0.0045,6,30,0.0000
USA_Band_1,1803239,0.0045,6,30,0.0000
USA_Band_3,1803240,0.0030,6,30,0.0000
USA_Band_1,1803241,0.0045,6,30,0.0000
USA_Band_1,1803242,0.0045,6,30,0.0000
USA_Band_1,1803243,0.0045,6,30,0.0000
USA_Band_1,1803244,0.0045,6,30,0.0000
USA_Band_4,1803245,0.0146,6,30,0.0000
USA_Band_1,1803246,0.0045,6,30,0.0000
USA_Band_3,1803247,0.0030,6,30,0.0000
USA_Band_4,1803248,0.0146,6,30,0.0000
USA_Band_3,1803249,0.0030,6,30,0.0000
USA_Band_3,1803250,0.0030,6,30,0.0000
USA_Band_2,1803251,0.0053,6,30,0.0000
USA_Band_3,1803252,0.0030,6,30,0.0000
USA_Band_3,1803253,0.0030,6,30,0.0000
USA_Band_2,1803254,0.0053,6,30,0.0000
USA_Band_1,1803255,0.0045,6,30,0.0000
USA_Band_4,1803256,0.0146,6,30,0.0000
USA_Band_1,1803257,0.0045,6,30,0.0000
USA_Band_3,1803258,0.0030,6,30,0.0000
USA_Band_3,1803259,0.0030,6,30,0.0000
USA_Band_3,1803260,0.0030,6,30,0.0000
USA_Band_1,1803261,0.0045,6,30,0.0000
USA_Band_1,1803262,0.0045,6,30,0.0000
USA_Band_4,1803263,0.0146,6,30,0.0000
USA_Band_1,1803264,0.0045,6,30,0.0000
USA_Band_2,1803265,0.0053,6,30,0.0000
USA_Band_3,1803266,0.0030,6,30,0.0000
USA_Band_2,1803267,0.0053,6,30,0.0000
USA_Band_1,1803268,0.0045,6,30,0.0000
USA_Band_1,1803269,0.0045,6,30,0.0000
USA_Band_1,1803270,0.0045,6,30,0.0000
USA_Band_1,1803271,0.0045,6,30,0.0000
USA_Band_1,1803272,0.0045,6,30,0.0000
USA_Band_4,1803273,0.0146,6,30,0.0000
USA_Band_2,1803274,0.0053,6,30,0.0000
USA_Band_4,1803275,0.0146,6,30,0.0000
USA_Band_2,1803276,0.0053,6,30,0.0000
USA_Band_1,1803277,0.0045,6,30,0.0000
USA_Band_3,1803278,0.0030,6,30,0.0000
USA_Band_3,1803279,0.0030,6,30,0.0000
USA_Band_3,1803280,0.0030,6,30,0.0000
USA_Band_1,1803281,0.0045,6,30,0.0000
USA_Band_1,1803282,0.0045,6,30,0.0000
USA_Band_4,1803283,0.0146,6,30,0.0000
USA_Band_3,1803284,0.0030,6,30,0.0000
USA_Band_4,1803285,0.0146,6,30,0.0000
USA_Band_4,1803286,0.0146,6,30,0.0000
USA_Band_1,1803287,0.0045,6,30,0.0000
USA_Band_3,1803288,0.0030,6,30,0.0000
USA_Band_4,1803289,0.0146,6,30,0.0000
USA_Band_1,1803290,0.0045,6,30,0.0000
USA_Band_2,1803291,0.0053,6,30,0.0000
USA_Band_1,1803292,0.0045,6,30,0.0000
USA_Band_2,1803293,0.0053,6,30,0.0000
USA_Band_1,1803294,0.0045,6,30,0.0000
USA_Band_1,1803295,0.0045,6,30,0.0000
USA_Band_1,1803296,0.0045,6,30,0.0000
USA_Band_1,1803297,0.0045,6,30,0.0000
USA_Band_1,1803298,0.0045,6,30,0.0000
USA_Band_1,1803299,0.0045,6,30,0.0000
USA_Band_1,1803300,0.0045,6,30,0.0000
USA_Band_1,1803301,0.0045,6,30,0.0000
USA_Band_2,1803302,0.0053,6,30,0.0000
USA_Band_1,1803303,0.0045,6,30,0.0000
USA_Band_2,1803304,0.0053,6,30,0.0000
USA_Band_1,1803305,0.0045,6,30,0.0000
USA_Band_1,1803306,0.0045,6,30,0.0000
USA_Band_1,1803307,0.0045,6,30,0.0000
USA_Band_1,1803308,0.0045,6,30,0.0000
USA_Band_1,1803309,0.0045,6,30,0.0000
USA_Band_1,1803310,0.0045,6,30,0.0000
USA_Band_1,1803312,0.0045,6,30,0.0000
USA_Band_4,1803313,0.0146,6,30,0.0000
USA_Band_1,1803314,0.0045,6,30,0.0000
USA_Band_3,1803315,0.0030,6,30,0.0000
USA_Band_1,1803316,0.0045,6,30,0.0000
USA_Band_1,1803317,0.0045,6,30,0.0000
USA_Band_1,1803318,0.0045,6,30,0.0000
USA_Band_1,1803319,0.0045,6,30,0.0000
USA_Band_3,1803320,0.0030,6,30,0.0000
USA_Band_4,1803321,0.0146,6,30,0.0000
USA_Band_1,1803322,0.0045,6,30,0.0000
USA_Band_2,1803323,0.0053,6,30,0.0000
USA_Band_3,1803324,0.0030,6,30,0.0000
USA_Band_3,1803325,0.0030,6,30,0.0000
USA_Band_2,1803326,0.0053,6,30,0.0000
USA_Band_3,1803327,0.0030,6,30,0.0000
USA_Band_4,1803328,0.0146,6,30,0.0000
USA_Band_3,1803329,0.0030,6,30,0.0000
USA_Band_1,1803330,0.0045,6,30,0.0000
USA_Band_3,1803331,0.0030,6,30,0.0000
USA_Band_3,1803332,0.0030,6,30,0.0000
USA_Band_2,1803333,0.0053,6,30,0.0000
USA_Band_1,1803334,0.0045,6,30,0.0000
USA_Band_1,1803335,0.0045,6,30,0.0000
USA_Band_1,1803336,0.0045,6,30,0.0000
USA_Band_4,1803337,0.0146,6,30,0.0000
USA_Band_1,1803338,0.0045,6,30,0.0000
USA_Band_1,1803339,0.0045,6,30,0.0000
USA_Band_1,1803340,0.0045,6,30,0.0000
USA_Band_3,1803341,0.0030,6,30,0.0000
USA_Band_1,1803342,0.0045,6,30,0.0000
USA_Band_1,1803343,0.0045,6,30,0.0000
USA_Band_1,1803344,0.0045,6,30,0.0000
USA_Band_4,1803345,0.0146,6,30,0.0000
USA_Band_1,1803346,0.0045,6,30,0.0000
USA_Band_1,1803347,0.0045,6,30,0.0000
USA_Band_1,1803348,0.0045,6,30,0.0000
USA_Band_1,1803349,0.0045,6,30,0.0000
USA_Band_1,1803350,0.0045,6,30,0.0000
USA_Band_3,1803351,0.0030,6,30,0.0000
USA_Band_1,1803352,0.0045,6,30,0.0000
USA_Band_2,1803353,0.0053,6,30,0.0000
USA_Band_1,1803354,0.0045,6,30,0.0000
USA_Band_1,1803355,0.0045,6,30,0.0000
USA_Band_3,1803356,0.0030,6,30,0.0000
USA_Band_1,1803357,0.0045,6,30,0.0000
USA_Band_1,1803358,0.0045,6,30,0.0000
USA_Band_3,1803359,0.0030,6,30,0.0000
USA_Band_3,1803360,0.0030,6,30,0.0000
USA_Band_1,1803361,0.0045,6,30,0.0000
USA_Band_1,1803362,0.0045,6,30,0.0000
USA_Band_1,1803363,0.0045,6,30,0.0000
USA_Band_3,1803364,0.0030,6,30,0.0000
USA_Band_1,1803365,0.0045,6,30,0.0000
USA_Band_3,1803366,0.0030,6,30,0.0000
USA_Band_1,1803367,0.0045,6,30,0.0000
USA_Band_1,1803368,0.0045,6,30,0.0000
USA_Band_1,1803369,0.0045,6,30,0.0000
USA_Band_1,1803370,0.0045,6,30,0.0000
USA_Band_1,1803371,0.0045,6,30,0.0000
USA_Band_1,1803372,0.0045,6,30,0.0000
USA_Band_1,1803373,0.0045,6,30,0.0000
USA_Band_3,1803374,0.0030,6,30,0.0000
USA_Band_3,1803375,0.0030,6,30,0.0000
USA_Band_1,1803376,0.0045,6,30,0.0000
USA_Band_3,1803377,0.0030,6,30,0.0000
USA_Band_3,1803378,0.0030,6,30,0.0000
USA_Band_3,1803379,0.0030,6,30,0.0000
USA_Band_1,1803380,0.0045,6,30,0.0000
USA_Band_1,1803381,0.0045,6,30,0.0000
USA_Band_1,1803382,0.0045,6,30,0.0000
USA_Band_1,1803383,0.0045,6,30,0.0000
USA_Band_1,1803384,0.0045,6,30,0.0000
USA_Band_3,1803385,0.0030,6,30,0.0000
USA_Band_1,1803386,0.0045,6,30,0.0000
USA_Band_1,1803387,0.0045,6,30,0.0000
USA_Band_1,1803388,0.0045,6,30,0.0000
USA_Band_1,1803389,0.0045,6,30,0.0000
USA_Band_1,1803390,0.0045,6,30,0.0000
USA_Band_3,1803391,0.0030,6,30,0.0000
USA_Band_2,1803392,0.0053,6,30,0.0000
USA_Band_1,1803393,0.0045,6,30,0.0000
USA_Band_3,1803394,0.0030,6,30,0.0000
USA_Band_2,1803395,0.0053,6,30,0.0000
USA_Band_3,1803396,0.0030,6,30,0.0000
USA_Band_1,1803397,0.0045,6,30,0.0000
USA_Band_1,1803398,0.0045,6,30,0.0000
USA_Band_1,1803399,0.0045,6,30,0.0000
USA_Band_1,1803400,0.0045,6,30,0.0000
USA_Band_1,1803401,0.0045,6,30,0.0000
USA_Band_1,1803402,0.0045,6,30,0.0000
USA_Band_1,1803403,0.0045,6,30,0.0000
USA_Band_1,1803404,0.0045,6,30,0.0000
USA_Band_4,1803405,0.0146,6,30,0.0000
USA_Band_3,1803406,0.0030,6,30,0.0000
USA_Band_3,1803407,0.0030,6,30,0.0000
USA_Band_4,1803408,0.0146,6,30,0.0000
USA_Band_1,1803409,0.0045,6,30,0.0000
USA_Band_3,1803410,0.0030,6,30,0.0000
USA_Band_1,1803412,0.0045,6,30,0.0000
USA_Band_3,1803413,0.0030,6,30,0.0000
USA_Band_1,1803414,0.0045,6,30,0.0000
USA_Band_1,1803415,0.0045,6,30,0.0000
USA_Band_4,1803416,0.0146,6,30,0.0000
USA_Band_3,1803417,0.0030,6,30,0.0000
USA_Band_2,1803418,0.0053,6,30,0.0000
USA_Band_3,1803419,0.0030,6,30,0.0000
USA_Band_1,1803420,0.0045,6,30,0.0000
USA_Band_1,1803421,0.0045,6,30,0.0000
USA_Band_3,1803422,0.0030,6,30,0.0000
USA_Band_4,1803423,0.0146,6,30,0.0000
USA_Band_3,1803424,0.0030,6,30,0.0000
USA_Band_4,1803425,0.0146,6,30,0.0000
USA_Band_2,1803426,0.0053,6,30,0.0000
USA_Band_3,1803427,0.0030,6,30,0.0000
USA_Band_4,1803428,0.0146,6,30,0.0000
USA_Band_3,1803429,0.0030,6,30,0.0000
USA_Band_1,1803430,0.0045,6,30,0.0000
USA_Band_1,1803431,0.0045,6,30,0.0000
USA_Band_2,1803432,0.0053,6,30,0.0000
USA_Band_1,1803433,0.0045,6,30,0.0000
USA_Band_1,1803434,0.0045,6,30,0.0000
USA_Band_1,1803435,0.0045,6,30,0.0000
USA_Band_1,1803436,0.0045,6,30,0.0000
USA_Band_4,1803437,0.0146,6,30,0.0000
USA_Band_3,1803438,0.0030,6,30,0.0000
USA_Band_1,1803439,0.0045,6,30,0.0000
USA_Band_1,1803440,0.0045,6,30,0.0000
USA_Band_1,1803441,0.0045,6,30,0.0000
USA_Band_4,1803442,0.0146,6,30,0.0000
USA_Band_1,1803443,0.0045,6,30,0.0000
USA_Band_1,1803444,0.0045,6,30,0.0000
USA_Band_1,1803445,0.0045,6,30,0.0000
USA_Band_1,1803446,0.0045,6,30,0.0000
USA_Band_1,1803447,0.0045,6,30,0.0000
USA_Band_1,1803448,0.0045,6,30,0.0000
USA_Band_1,1803449,0.0045,6,30,0.0000
USA_Band_1,1803450,0.0045,6,30,0.0000
USA_Band_1,1803451,0.0045,6,30,0.0000
USA_Band_4,1803452,0.0146,6,30,0.0000
USA_Band_4,1803453,0.0146,6,30,0.0000
USA_Band_1,1803454,0.0045,6,30,0.0000
USA_Band_1,1803455,0.0045,6,30,0.0000
USA_Band_1,1803456,0.0045,6,30,0.0000
USA_Band_1,1803457,0.0045,6,30,0.0000
USA_Band_1,1803458,0.0045,6,30,0.0000
USA_Band_1,1803459,0.0045,6,30,0.0000
USA_Band_1,1803460,0.0045,6,30,0.0000
USA_Band_1,1803461,0.0045,6,30,0.0000
USA_Band_3,1803462,0.0030,6,30,0.0000
USA_Band_1,1803463,0.0045,6,30,0.0000
USA_Band_1,1803464,0.0045,6,30,0.0000
USA_Band_3,1803465,0.0030,6,30,0.0000
USA_Band_1,1803466,0.0045,6,30,0.0000
USA_Band_1,1803467,0.0045,6,30,0.0000
USA_Band_1,1803468,0.0045,6,30,0.0000
USA_Band_4,1803469,0.0146,6,30,0.0000
USA_Band_1,1803470,0.0045,6,30,0.0000
USA_Band_3,1803471,0.0030,6,30,0.0000
USA_Band_1,1803472,0.0045,6,30,0.0000
USA_Band_4,1803473,0.0146,6,30,0.0000
USA_Band_1,1803474,0.0045,6,30,0.0000
USA_Band_3,1803475,0.0030,6,30,0.0000
USA_Band_2,1803476,0.0053,6,30,0.0000
USA_Band_2,1803477,0.0053,6,30,0.0000
USA_Band_4,1803478,0.0146,6,30,0.0000
USA_Band_1,1803479,0.0045,6,30,0.0000
USA_Band_3,1803480,0.0030,6,30,0.0000
USA_Band_4,1803481,0.0146,6,30,0.0000
USA_Band_4,1803482,0.0146,6,30,0.0000
USA_Band_1,1803483,0.0045,6,30,0.0000
USA_Band_1,1803484,0.0045,6,30,0.0000
USA_Band_2,1803485,0.0053,6,30,0.0000
USA_Band_3,1803486,0.0030,6,30,0.0000
USA_Band_1,1803487,0.0045,6,30,0.0000
USA_Band_1,1803488,0.0045,6,30,0.0000
USA_Band_1,1803489,0.0045,6,30,0.0000
USA_Band_3,1803490,0.0030,6,30,0.0000
USA_Band_3,1803491,0.0030,6,30,0.0000
USA_Band_3,1803492,0.0030,6,30,0.0000
USA_Band_3,1803493,0.0030,6,30,0.0000
USA_Band_4,1803494,0.0146,6,30,0.0000
USA_Band_4,1803495,0.0146,6,30,0.0000
USA_Band_3,1803496,0.0030,6,30,0.0000
USA_Band_3,1803497,0.0030,6,30,0.0000
USA_Band_4,1803498,0.0146,6,30,0.0000
USA_Band_4,1803499,0.0146,6,30,0.0000
USA_Band_1,1803500,0.0045,6,30,0.0000
USA_Band_4,1803501,0.0146,6,30,0.0000
USA_Band_2,1803502,0.0053,6,30,0.0000
USA_Band_1,1803503,0.0045,6,30,0.0000
USA_Band_1,1803504,0.0045,6,30,0.0000
USA_Band_4,1803505,0.0146,6,30,0.0000
USA_Band_4,1803506,0.0146,6,30,0.0000
USA_Band_3,1803507,0.0030,6,30,0.0000
USA_Band_3,1803508,0.0030,6,30,0.0000
USA_Band_1,1803509,0.0045,6,30,0.0000
USA_Band_1,1803510,0.0045,6,30,0.0000
USA_Band_1,1803512,0.0045,6,30,0.0000
USA_Band_1,1803513,0.0045,6,30,0.0000
USA_Band_2,1803514,0.0053,6,30,0.0000
USA_Band_2,1803515,0.0053,6,30,0.0000
USA_Band_1,1803516,0.0045,6,30,0.0000
USA_Band_3,1803517,0.0030,6,30,0.0000
USA_Band_1,1803518,0.0045,6,30,0.0000
USA_Band_3,1803519,0.0030,6,30,0.0000
USA_Band_1,1803520,0.0045,6,30,0.0000
USA_Band_3,1803521,0.0030,6,30,0.0000
USA_Band_1,1803522,0.0045,6,30,0.0000
USA_Band_1,1803523,0.0045,6,30,0.0000
USA_Band_1,1803524,0.0045,6,30,0.0000
USA_Band_1,1803525,0.0045,6,30,0.0000
USA_Band_1,1803526,0.0045,6,30,0.0000
USA_Band_1,1803527,0.0045,6,30,0.0000
USA_Band_3,1803528,0.0030,6,30,0.0000
USA_Band_1,1803529,0.0045,6,30,0.0000
USA_Band_3,1803530,0.0030,6,30,0.0000
USA_Band_4,1803531,0.0146,6,30,0.0000
USA_Band_3,1803532,0.0030,6,30,0.0000
USA_Band_1,1803533,0.0045,6,30,0.0000
USA_Band_3,1803534,0.0030,6,30,0.0000
USA_Band_4,1803535,0.0146,6,30,0.0000
USA_Band_4,1803536,0.0146,6,30,0.0000
USA_Band_1,1803537,0.0045,6,30,0.0000
USA_Band_1,1803538,0.0045,6,30,0.0000
USA_Band_4,1803539,0.0146,6,30,0.0000
USA_Band_1,1803540,0.0045,6,30,0.0000
USA_Band_3,1803541,0.0030,6,30,0.0000
USA_Band_1,1803542,0.0045,6,30,0.0000
USA_Band_3,1803543,0.0030,6,30,0.0000
USA_Band_1,1803544,0.0045,6,30,0.0000
USA_Band_3,1803545,0.0030,6,30,0.0000
USA_Band_1,1803546,0.0045,6,30,0.0000
USA_Band_4,1803547,0.0146,6,30,0.0000
USA_Band_3,1803548,0.0030,6,30,0.0000
USA_Band_1,1803549,0.0045,6,30,0.0000
USA_Band_1,1803550,0.0045,6,30,0.0000
USA_Band_1,1803551,0.0045,6,30,0.0000
USA_Band_1,1803552,0.0045,6,30,0.0000
USA_Band_1,1803553,0.0045,6,30,0.0000
USA_Band_1,1803554,0.0045,6,30,0.0000
USA_Band_1,1803556,0.0045,6,30,0.0000
USA_Band_4,1803557,0.0146,6,30,0.0000
USA_Band_3,1803558,0.0030,6,30,0.0000
USA_Band_1,1803559,0.0045,6,30,0.0000
USA_Band_1,1803560,0.0045,6,30,0.0000
USA_Band_1,1803561,0.0045,6,30,0.0000
USA_Band_1,1803562,0.0045,6,30,0.0000
USA_Band_1,1803563,0.0045,6,30,0.0000
USA_Band_4,1803564,0.0146,6,30,0.0000
USA_Band_1,1803565,0.0045,6,30,0.0000
USA_Band_1,1803566,0.0045,6,30,0.0000
USA_Band_1,1803567,0.0045,6,30,0.0000
USA_Band_4,1803568,0.0146,6,30,0.0000
USA_Band_1,1803569,0.0045,6,30,0.0000
USA_Band_3,1803570,0.0030,6,30,0.0000
USA_Band_3,1803571,0.0030,6,30,0.0000
USA_Band_2,1803572,0.0053,6,30,0.0000
USA_Band_1,1803573,0.0045,6,30,0.0000
USA_Band_1,1803574,0.0045,6,30,0.0000
USA_Band_1,1803575,0.0045,6,30,0.0000
USA_Band_1,1803576,0.0045,6,30,0.0000
USA_Band_3,1803577,0.0030,6,30,0.0000
USA_Band_3,1803578,0.0030,6,30,0.0000
USA_Band_1,1803579,0.0045,6,30,0.0000
USA_Band_3,1803580,0.0030,6,30,0.0000
USA_Band_4,1803581,0.0146,6,30,0.0000
USA_Band_1,1803582,0.0045,6,30,0.0000
USA_Band_1,1803583,0.0045,6,30,0.0000
USA_Band_3,1803584,0.0030,6,30,0.0000
USA_Band_1,1803585,0.0045,6,30,0.0000
USA_Band_1,1803586,0.0045,6,30,0.0000
USA_Band_3,1803587,0.0030,6,30,0.0000
USA_Band_1,1803588,0.0045,6,30,0.0000
USA_Band_1,1803589,0.0045,6,30,0.0000
USA_Band_1,1803590,0.0045,6,30,0.0000
USA_Band_1,1803591,0.0045,6,30,0.0000
USA_Band_2,1803592,0.0053,6,30,0.0000
USA_Band_3,1803593,0.0030,6,30,0.0000
USA_Band_1,1803594,0.0045,6,30,0.0000
USA_Band_1,1803595,0.0045,6,30,0.0000
USA_Band_3,1803596,0.0030,6,30,0.0000
USA_Band_1,1803597,0.0045,6,30,0.0000
USA_Band_1,1803598,0.0045,6,30,0.0000
USA_Band_1,1803599,0.0045,6,30,0.0000
USA_Band_1,1803600,0.0045,6,30,0.0000
USA_Band_4,1803601,0.0146,6,30,0.0000
USA_Band_1,1803602,0.0045,6,30,0.0000
USA_Band_3,1803603,0.0030,6,30,0.0000
USA_Band_4,1803604,0.0146,6,30,0.0000
USA_Band_3,1803605,0.0030,6,30,0.0000
USA_Band_3,1803606,0.0030,6,30,0.0000
USA_Band_3,1803607,0.0030,6,30,0.0000
USA_Band_3,1803608,0.0030,6,30,0.0000
USA_Band_3,1803609,0.0030,6,30,0.0000
USA_Band_1,1803610,0.0045,6,30,0.0000
USA_Band_2,1803612,0.0053,6,30,0.0000
USA_Band_3,1803613,0.0030,6,30,0.0000
USA_Band_1,1803614,0.0045,6,30,0.0000
USA_Band_1,1803615,0.0045,6,30,0.0000
USA_Band_3,1803616,0.0030,6,30,0.0000
USA_Band_1,1803617,0.0045,6,30,0.0000
USA_Band_3,1803618,0.0030,6,30,0.0000
USA_Band_1,1803619,0.0045,6,30,0.0000
USA_Band_1,1803620,0.0045,6,30,0.0000
USA_Band_1,1803621,0.0045,6,30,0.0000
USA_Band_3,1803622,0.0030,6,30,0.0000
USA_Band_1,1803623,0.0045,6,30,0.0000
USA_Band_1,1803624,0.0045,6,30,0.0000
USA_Band_3,1803625,0.0030,6,30,0.0000
USA_Band_1,1803626,0.0045,6,30,0.0000
USA_Band_3,1803627,0.0030,6,30,0.0000
USA_Band_4,1803628,0.0146,6,30,0.0000
USA_Band_1,1803629,0.0045,6,30,0.0000
USA_Band_1,1803630,0.0045,6,30,0.0000
USA_Band_3,1803631,0.0030,6,30,0.0000
USA_Band_2,1803632,0.0053,6,30,0.0000
USA_Band_1,1803633,0.0045,6,30,0.0000
USA_Band_3,1803634,0.0030,6,30,0.0000
USA_Band_2,1803635,0.0053,6,30,0.0000
USA_Band_1,1803636,0.0045,6,30,0.0000
USA_Band_3,1803637,0.0030,6,30,0.0000
USA_Band_1,1803638,0.0045,6,30,0.0000
USA_Band_1,1803639,0.0045,6,30,0.0000
USA_Band_3,1803640,0.0030,6,30,0.0000
USA_Band_1,1803641,0.0045,6,30,0.0000
USA_Band_2,1803642,0.0053,6,30,0.0000
USA_Band_2,1803643,0.0053,6,30,0.0000
USA_Band_4,1803644,0.0146,6,30,0.0000
USA_Band_3,1803645,0.0030,6,30,0.0000
USA_Band_3,1803646,0.0030,6,30,0.0000
USA_Band_3,1803647,0.0030,6,30,0.0000
USA_Band_3,1803648,0.0030,6,30,0.0000
USA_Band_2,1803649,0.0053,6,30,0.0000
USA_Band_1,1803650,0.0045,6,30,0.0000
USA_Band_1,1803651,0.0045,6,30,0.0000
USA_Band_3,1803652,0.0030,6,30,0.0000
USA_Band_1,1803653,0.0045,6,30,0.0000
USA_Band_1,1803654,0.0045,6,30,0.0000
USA_Band_3,1803655,0.0030,6,30,0.0000
USA_Band_1,1803656,0.0045,6,30,0.0000
USA_Band_4,1803657,0.0146,6,30,0.0000
USA_Band_1,1803658,0.0045,6,30,0.0000
USA_Band_3,1803659,0.0030,6,30,0.0000
USA_Band_1,1803660,0.0045,6,30,0.0000
USA_Band_1,1803661,0.0045,6,30,0.0000
USA_Band_1,1803662,0.0045,6,30,0.0000
