Destination,Prefix,Cost,Increment,Minimum,Connection
Puerto_Rico,1939772,0.00672,1,0,0
Puerto_Rico,1939773,0.00672,1,0,0
Puerto_Rico,1939774,0.00672,1,0,0
Puerto_Rico,1939775,0.00672,1,0,0
Puerto_Rico,1939776,0.00672,1,0,0
Puerto_Rico_Mobile_Other,1939777,0.00744,1,0,0
Puerto_Rico,1939778,0.00672,1,0,0
Puerto_Rico,1939779,0.00672,1,0,0
Puerto_Rico,193978,0.00672,1,0,0
Puerto_Rico,193979,0.00672,1,0,0
Puerto_Rico,19398,0.00672,1,0,0
Puerto_Rico,19399,0.00672,1,0,0
USA_Band_3,1940200,0.0036,6,30,0
USA_Band_1,1940202,0.0054,6,30,0
USA_Band_3,1940203,0.0036,6,30,0
USA_Band_1,1940204,0.0054,6,30,0
USA_Band_1,1940205,0.0054,6,30,0
USA_Band_1,1940206,0.0054,6,30,0
USA_Band_3,1940207,0.0036,6,30,0
USA_Band_1,1940208,0.0054,6,30,0
USA_Band_1,1940209,0.0054,6,30,0
USA_Band_1,1940210,0.0054,6,30,0
USA_Band_3,1940212,0.0036,6,30,0
USA_Band_1,1940213,0.0054,6,30,0
USA_Band_2,1940215,0.00636,6,30,0
USA_Band_1,1940216,0.0054,6,30,0
USA_Band_1,1940217,0.0054,6,30,0
USA_Band_1,1940218,0.0054,6,30,0
USA_Band_3,1940219,0.0036,6,30,0
USA_Band_1,194022,0.0054,6,30,0
USA_Band_1,1940230,0.0054,6,30,0
USA_Band_1,1940231,0.0054,6,30,0
USA_Band_1,1940232,0.0054,6,30,0
USA_Band_3,1940233,0.0036,6,30,0
USA_Band_1,1940234,0.0054,6,30,0
USA_Band_1,1940235,0.0054,6,30,0
USA_Band_1,1940236,0.0054,6,30,0
USA_Band_1,1940237,0.0054,6,30,0
USA_Band_1,1940238,0.0054,6,30,0
USA_Band_1,1940239,0.0054,6,30,0
USA_Band_1,1940240,0.0054,6,30,0
USA_Band_1,1940241,0.0054,6,30,0
USA_Band_1,1940242,0.0054,6,30,0
USA_Band_1,1940243,0.0054,6,30,0
USA_Band_1,1940244,0.0054,6,30,0
USA_Band_3,1940245,0.0036,6,30,0
USA_Band_1,1940246,0.0054,6,30,0
USA_Band_1,1940247,0.0054,6,30,0
USA_Band_1,1940248,0.0054,6,30,0
USA_Band_1,1940249,0.0054,6,30,0
USA_Band_1,1940250,0.0054,6,30,0
USA_Band_1,1940251,0.0054,6,30,0
USA_Band_1,1940252,0.0054,6,30,0
USA_Band_1,1940253,0.0054,6,30,0
USA_Band_3,1940255,0.0036,6,30,0
USA_Band_3,1940256,0.0036,6,30,0
USA_Band_1,1940257,0.0054,6,30,0
USA_Band_1,1940258,0.0054,6,30,0
USA_Band_1,1940259,0.0054,6,30,0
USA_Band_1,1940260,0.0054,6,30,0
USA_Band_3,1940261,0.0036,6,30,0
USA_Band_1,1940262,0.0054,6,30,0
USA_Band_1,1940263,0.0054,6,30,0
USA_Band_3,1940264,0.0036,6,30,0
USA_Band_1,1940265,0.0054,6,30,0
USA_Band_1,1940266,0.0054,6,30,0
USA_Band_1,1940267,0.0054,6,30,0
USA_Band_1,1940268,0.0054,6,30,0
USA_Band_1,1940269,0.0054,6,30,0
USA_Band_1,194027,0.0054,6,30,0
USA_Band_1,1940280,0.0054,6,30,0
USA_Band_1,1940282,0.0054,6,30,0
USA_Band_1,1940283,0.0054,6,30,0
USA_Band_1,1940284,0.0054,6,30,0
USA_Band_2,1940285,0.00636,6,30,0
USA_Band_1,1940286,0.0054,6,30,0
USA_Band_1,1940287,0.0054,6,30,0
USA_Band_1,1940288,0.0054,6,30,0
USA_Band_1,1940289,0.0054,6,30,0
USA_Band_1,194029,0.0054,6,30,0
USA_Band_1,1940300,0.0054,6,30,0
USA_Band_1,1940301,0.0054,6,30,0
USA_Band_1,1940302,0.0054,6,30,0
USA_Band_1,1940303,0.0054,6,30,0
USA_Band_3,1940304,0.0036,6,30,0
USA_Band_1,1940305,0.0054,6,30,0
USA_Band_1,1940306,0.0054,6,30,0
USA_Band_1,1940307,0.0054,6,30,0
USA_Band_1,1940308,0.0054,6,30,0
USA_Band_1,1940309,0.0054,6,30,0
USA_Band_1,1940310,0.0054,6,30,0
USA_Band_1,1940312,0.0054,6,30,0
USA_Band_1,1940313,0.0054,6,30,0
USA_Band_2,1940314,0.00636,6,30,0
USA_Band_3,1940315,0.0036,6,30,0
USA_Band_1,1940316,0.0054,6,30,0
USA_Band_1,1940317,0.0054,6,30,0
USA_Band_1,1940318,0.0054,6,30,0
USA_Band_3,1940319,0.0036,6,30,0
USA_Band_1,1940320,0.0054,6,30,0
USA_Band_2,1940321,0.00636,6,30,0
USA_Band_1,1940322,0.0054,6,30,0
USA_Band_1,1940323,0.0054,6,30,0
USA_Band_1,1940324,0.0054,6,30,0
USA_Band_1,1940325,0.0054,6,30,0
USA_Band_1,1940326,0.0054,6,30,0
USA_Band_1,1940327,0.0054,6,30,0
USA_Band_1,1940328,0.0054,6,30,0
USA_Band_1,1940329,0.0054,6,30,0
USA_Band_1,1940330,0.0054,6,30,0
USA_Band_1,1940331,0.0054,6,30,0
USA_Band_3,1940332,0.0036,6,30,0
USA_Band_1,1940333,0.0054,6,30,0
USA_Band_3,1940334,0.0036,6,30,0
USA_Band_4,1940335,0.01752,6,30,0
USA_Band_1,1940336,0.0054,6,30,0
USA_Band_1,1940337,0.0054,6,30,0
USA_Band_3,1940338,0.0036,6,30,0
USA_Band_1,1940339,0.0054,6,30,0
USA_Band_1,1940340,0.0054,6,30,0
USA_Band_1,1940341,0.0054,6,30,0
USA_Band_4,1940342,0.01752,6,30,0
USA_Band_1,1940343,0.0054,6,30,0
USA_Band_1,1940344,0.0054,6,30,0
USA_Band_4,1940345,0.01752,6,30,0
USA_Band_1,1940347,0.0054,6,30,0
USA_Band_1,1940348,0.0054,6,30,0
USA_Band_2,1940349,0.00636,6,30,0
USA_Band_1,1940350,0.0054,6,30,0
USA_Band_1,1940351,0.0054,6,30,0
USA_Band_1,1940353,0.0054,6,30,0
USA_Band_1,1940355,0.0054,6,30,0
USA_Band_1,1940356,0.0054,6,30,0
USA_Band_2,1940357,0.00636,6,30,0
USA_Band_1,1940358,0.0054,6,30,0
USA_Band_1,1940360,0.0054,6,30,0
USA_Band_4,1940362,0.01752,6,30,0
USA_Band_1,1940365,0.0054,6,30,0
USA_Band_1,1940366,0.0054,6,30,0
USA_Band_1,1940367,0.0054,6,30,0
USA_Band_1,1940368,0.0054,6,30,0
USA_Band_1,1940369,0.0054,6,30,0
USA_Band_1,1940370,0.0054,6,30,0
USA_Band_3,1940372,0.0036,6,30,0
USA_Band_1,1940373,0.0054,6,30,0
USA_Band_1,1940374,0.0054,6,30,0
USA_Band_3,1940375,0.0036,6,30,0
USA_Band_4,1940378,0.01752,6,30,0
USA_Band_1,1940380,0.0054,6,30,0
USA_Band_1,1940381,0.0054,6,30,0
USA_Band_2,1940382,0.00636,6,30,0
USA_Band_1,1940383,0.0054,6,30,0
USA_Band_1,1940384,0.0054,6,30,0
USA_Band_1,1940386,0.0054,6,30,0
USA_Band_1,1940387,0.0054,6,30,0
USA_Band_1,1940389,0.0054,6,30,0
USA_Band_1,1940390,0.0054,6,30,0
USA_Band_1,1940391,0.0054,6,30,0
USA_Band_4,1940392,0.01752,6,30,0
USA_Band_1,1940393,0.0054,6,30,0
USA_Band_1,1940394,0.0054,6,30,0
USA_Band_1,1940395,0.0054,6,30,0
USA_Band_1,1940397,0.0054,6,30,0
USA_Band_1,1940398,0.0054,6,30,0
USA_Band_1,1940399,0.0054,6,30,0
USA_Band_1,1940400,0.0054,6,30,0
USA_Band_1,1940401,0.0054,6,30,0
USA_Band_1,1940402,0.0054,6,30,0
USA_Band_1,1940403,0.0054,6,30,0
USA_Band_1,1940410,0.0054,6,30,0
USA_Band_1,1940412,0.0054,6,30,0
USA_Band_3,1940414,0.0036,6,30,0
USA_Band_3,1940421,0.0036,6,30,0
USA_Band_2,1940422,0.00636,6,30,0
USA_Band_4,1940423,0.01752,6,30,0
USA_Band_1,1940424,0.0054,6,30,0
USA_Band_1,1940427,0.0054,6,30,0
USA_Band_3,1940428,0.0036,6,30,0
USA_Band_1,1940429,0.0054,6,30,0
USA_Band_1,1940432,0.0054,6,30,0
USA_Band_2,1940433,0.00636,6,30,0
USA_Band_1,1940434,0.0054,6,30,0
USA_Band_1,1940435,0.0054,6,30,0
USA_Band_1,1940437,0.0054,6,30,0
USA_Band_2,1940438,0.00636,6,30,0
USA_Band_1,1940440,0.0054,6,30,0
USA_Band_1,1940441,0.0054,6,30,0
USA_Band_1,1940442,0.0054,6,30,0
USA_Band_3,1940443,0.0036,6,30,0
USA_Band_1,1940444,0.0054,6,30,0
USA_Band_3,1940445,0.0036,6,30,0
USA_Band_2,1940447,0.00636,6,30,0
USA_Band_2,1940448,0.00636,6,30,0
USA_Band_1,1940452,0.0054,6,30,0
USA_Band_3,1940453,0.0036,6,30,0
USA_Band_4,1940454,0.01752,6,30,0
USA_Band_1,1940455,0.0054,6,30,0
USA_Band_3,1940456,0.0036,6,30,0
USA_Band_3,1940458,0.0036,6,30,0
USA_Band_3,1940459,0.0036,6,30,0
USA_Band_1,1940461,0.0054,6,30,0
USA_Band_1,1940463,0.0054,6,30,0
USA_Band_1,1940464,0.0054,6,30,0
USA_Band_1,1940465,0.0054,6,30,0
USA_Band_1,1940466,0.0054,6,30,0
USA_Band_1,1940468,0.0054,6,30,0
USA_Band_1,1940473,0.0054,6,30,0
USA_Band_2,1940474,0.00636,6,30,0
USA_Band_3,1940475,0.0036,6,30,0
USA_Band_4,1940476,0.01752,6,30,0
USA_Band_1,1940477,0.0054,6,30,0
USA_Band_2,1940479,0.00636,6,30,0
USA_Band_1,1940481,0.0054,6,30,0
USA_Band_2,1940482,0.00636,6,30,0
USA_Band_1,1940483,0.0054,6,30,0
USA_Band_1,1940484,0.0054,6,30,0
USA_Band_1,1940487,0.0054,6,30,0
USA_Band_1,1940488,0.0054,6,30,0
USA_Band_1,1940489,0.0054,6,30,0
USA_Band_1,1940490,0.0054,6,30,0
USA_Band_1,1940492,0.0054,6,30,0
USA_Band_1,1940494,0.0054,6,30,0
USA_Band_4,1940495,0.01752,6,30,0
USA_Band_1,1940497,0.0054,6,30,0
USA_Band_1,1940498,0.0054,6,30,0
USA_Band_1,1940499,0.0054,6,30,0
USA_Band_1,1940500,0.0054,6,30,0
USA_Band_1,1940503,0.0054,6,30,0
USA_Band_1,1940507,0.0054,6,30,0
USA_Band_1,1940514,0.0054,6,30,0
USA_Band_1,1940521,0.0054,6,30,0
USA_Band_4,1940524,0.01752,6,30,0
USA_Band_4,1940525,0.01752,6,30,0
USA_Band_4,1940528,0.01752,6,30,0
USA_Band_4,1940529,0.01752,6,30,0
USA_Band_3,1940531,0.0036,6,30,0
USA_Band_1,1940532,0.0054,6,30,0
USA_Band_1,1940535,0.0054,6,30,0
USA_Band_1,1940536,0.0054,6,30,0
USA_Band_4,1940537,0.01752,6,30,0
USA_Band_1,1940538,0.0054,6,30,0
USA_Band_1,1940539,0.0054,6,30,0
USA_Band_4,1940541,0.01752,6,30,0
USA_Band_3,1940544,0.0036,6,30,0
USA_Band_1,1940545,0.0054,6,30,0
USA_Band_1,1940548,0.0054,6,30,0
USA_Band_1,1940549,0.0054,6,30,0
USA_Band_1,1940550,0.0054,6,30,0
USA_Band_1,1940552,0.0054,6,30,0
USA_Band_1,1940553,0.0054,6,30,0
USA_Band_1,1940557,0.0054,6,30,0
USA_Band_1,1940560,0.0054,6,30,0
USA_Band_3,1940562,0.0036,6,30,0
USA_Band_2,1940563,0.00636,6,30,0
USA_Band_4,1940564,0.01752,6,30,0
USA_Band_1,1940565,0.0054,6,30,0
USA_Band_1,1940566,0.0054,6,30,0
USA_Band_1,1940567,0.0054,6,30,0
USA_Band_1,1940569,0.0054,6,30,0
USA_Band_1,1940570,0.0054,6,30,0
USA_Band_1,1940571,0.0054,6,30,0
USA_Band_1,1940572,0.0054,6,30,0
USA_Band_1,1940573,0.0054,6,30,0
USA_Band_4,1940574,0.01752,6,30,0
USA_Band_1,1940575,0.0054,6,30,0
USA_Band_1,1940576,0.0054,6,30,0
USA_Band_1,1940577,0.0054,6,30,0
USA_Band_1,1940578,0.0054,6,30,0
USA_Band_1,1940580,0.0054,6,30,0
USA_Band_3,1940583,0.0036,6,30,0
USA_Band_1,1940584,0.0054,6,30,0
USA_Band_2,1940585,0.00636,6,30,0
USA_Band_3,1940586,0.0036,6,30,0
USA_Band_1,1940591,0.0054,6,30,0
USA_Band_1,1940592,0.0054,6,30,0
USA_Band_1,1940594,0.0054,6,30,0
USA_Band_1,1940595,0.0054,6,30,0
USA_Band_1,1940597,0.0054,6,30,0
USA_Band_1,1940599,0.0054,6,30,0
USA_Band_1,1940600,0.0054,6,30,0
USA_Band_1,1940601,0.0054,6,30,0
USA_Band_1,1940602,0.0054,6,30,0
USA_Band_1,1940603,0.0054,6,30,0
USA_Band_1,1940604,0.0054,6,30,0
USA_Band_1,1940605,0.0054,6,30,0
USA_Band_1,1940612,0.0054,6,30,0
USA_Band_1,1940613,0.0054,6,30,0
USA_Band_1,1940616,0.0054,6,30,0
USA_Band_1,1940617,0.0054,6,30,0
USA_Band_1,1940618,0.0054,6,30,0
USA_Band_1,1940619,0.0054,6,30,0
USA_Band_1,1940620,0.0054,6,30,0
USA_Band_1,1940621,0.0054,6,30,0
USA_Band_1,1940622,0.0054,6,30,0
USA_Band_1,1940623,0.0054,6,30,0
USA_Band_1,1940624,0.0054,6,30,0
USA_Band_1,1940625,0.0054,6,30,0
USA_Band_2,1940626,0.00636,6,30,0
USA_Band_3,1940627,0.0036,6,30,0
USA_Band_1,1940631,0.0054,6,30,0
USA_Band_1,1940632,0.0054,6,30,0
USA_Band_1,1940634,0.0054,6,30,0
USA_Band_1,1940636,0.0054,6,30,0
USA_Band_3,1940637,0.0036,6,30,0
USA_Band_3,1940639,0.0036,6,30,0
USA_Band_3,1940641,0.0036,6,30,0
USA_Band_1,1940642,0.0054,6,30,0
USA_Band_2,1940644,0.00636,6,30,0
USA_Band_1,1940647,0.0054,6,30,0
USA_Band_1,1940648,0.0054,6,30,0
USA_Band_1,1940654,0.0054,6,30,0
USA_Band_2,1940655,0.00636,6,30,0
USA_Band_3,1940657,0.0036,6,30,0
USA_Band_2,1940658,0.00636,6,30,0
USA_Band_1,1940659,0.0054,6,30,0
USA_Band_1,1940663,0.0054,6,30,0
USA_Band_1,1940664,0.0054,6,30,0
USA_Band_1,1940665,0.0054,6,30,0
USA_Band_1,1940666,0.0054,6,30,0
USA_Band_1,1940668,0.0054,6,30,0
USA_Band_3,1940672,0.0036,6,30,0
USA_Band_3,1940673,0.0036,6,30,0
USA_Band_2,1940674,0.00636,6,30,0
USA_Band_1,1940676,0.0054,6,30,0
USA_Band_1,1940678,0.0054,6,30,0
USA_Band_1,1940682,0.0054,6,30,0
USA_Band_3,1940683,0.0036,6,30,0
USA_Band_4,1940684,0.01752,6,30,0
USA_Band_1,1940686,0.0054,6,30,0
USA_Band_1,1940687,0.0054,6,30,0
USA_Band_1,1940688,0.0054,6,30,0
USA_Band_1,1940689,0.0054,6,30,0
USA_Band_1,1940691,0.0054,6,30,0
USA_Band_1,1940692,0.0054,6,30,0
USA_Band_1,1940696,0.0054,6,30,0
USA_Band_1,1940698,0.0054,6,30,0
USA_Band_1,1940699,0.0054,6,30,0
USA_Band_1,1940703,0.0054,6,30,0
USA_Band_1,1940704,0.0054,6,30,0
USA_Band_1,1940716,0.0054,6,30,0
USA_Band_1,1940720,0.0054,6,30,0
USA_Band_1,1940722,0.0054,6,30,0
USA_Band_1,1940723,0.0054,6,30,0
USA_Band_1,1940724,0.0054,6,30,0
USA_Band_1,1940725,0.0054,6,30,0
USA_Band_3,1940726,0.0036,6,30,0
USA_Band_4,1940727,0.01752,6,30,0
USA_Band_1,1940728,0.0054,6,30,0
USA_Band_1,1940730,0.0054,6,30,0
USA_Band_1,1940732,0.0054,6,30,0
USA_Band_1,1940733,0.0054,6,30,0
USA_Band_1,1940735,0.0054,6,30,0
USA_Band_4,1940736,0.01752,6,30,0
USA_Band_3,1940742,0.0036,6,30,0
USA_Band_2,1940743,0.00636,6,30,0
USA_Band_3,1940745,0.0036,6,30,0
USA_Band_4,1940746,0.01752,6,30,0
USA_Band_1,1940748,0.0054,6,30,0
USA_Band_1,1940757,0.0054,6,30,0
USA_Band_1,1940758,0.0054,6,30,0
USA_Band_4,1940759,0.01752,6,30,0
USA_Band_1,1940761,0.0054,6,30,0
USA_Band_1,1940762,0.0054,6,30,0
USA_Band_1,1940763,0.0054,6,30,0
USA_Band_1,1940764,0.0054,6,30,0
USA_Band_1,1940765,0.0054,6,30,0
USA_Band_1,1940766,0.0054,6,30,0
USA_Band_1,1940767,0.0054,6,30,0
USA_Band_4,1940768,0.01752,6,30,0
USA_Band_2,1940769,0.00636,6,30,0
USA_Band_1,1940777,0.0054,6,30,0
USA_Band_1,1940779,0.0054,6,30,0
USA_Band_1,1940781,0.0054,6,30,0
USA_Band_1,1940782,0.0054,6,30,0
USA_Band_2,1940783,0.00636,6,30,0
USA_Band_2,1940784,0.00636,6,30,0
USA_Band_1,1940786,0.0054,6,30,0
USA_Band_1,1940798,0.0054,6,30,0
USA_Band_1,1940799,0.0054,6,30,0
USA_Band_1,1940800,0.0054,6,30,0
USA_Band_2,1940808,0.00636,6,30,0
USA_Band_1,1940810,0.0054,6,30,0
USA_Band_1,1940818,0.0054,6,30,0
USA_Band_3,1940825,0.0036,6,30,0
USA_Band_1,1940827,0.0054,6,30,0
USA_Band_1,1940828,0.0054,6,30,0
USA_Band_4,1940837,0.01752,6,30,0
USA_Band_1,1940838,0.0054,6,30,0
USA_Band_2,1940839,0.00636,6,30,0
USA_Band_1,1940841,0.0054,6,30,0
USA_Band_1,1940842,0.0054,6,30,0
USA_Band_1,1940843,0.0054,6,30,0
USA_Band_1,1940845,0.0054,6,30,0
USA_Band_4,1940846,0.01752,6,30,0
USA_Band_3,1940849,0.0036,6,30,0
USA_Band_1,1940851,0.0054,6,30,0
USA_Band_1,1940852,0.0054,6,30,0
USA_Band_1,1940855,0.0054,6,30,0
USA_Band_1,1940859,0.0054,6,30,0
USA_Band_1,1940860,0.0054,6,30,0
USA_Band_4,1940862,0.01752,6,30,0
USA_Band_3,1940863,0.0036,6,30,0
USA_Band_2,1940864,0.00636,6,30,0
USA_Band_3,1940867,0.0036,6,30,0
USA_Band_1,1940872,0.0054,6,30,0
USA_Band_4,1940873,0.01752,6,30,0
USA_Band_1,1940880,0.0054,6,30,0
USA_Band_1,1940882,0.0054,6,30,0
USA_Band_2,1940886,0.00636,6,30,0
USA_Band_2,1940887,0.00636,6,30,0
USA_Band_2,1940888,0.00636,6,30,0
USA_Band_3,1940889,0.0036,6,30,0
USA_Band_1,1940891,0.0054,6,30,0
USA_Band_3,1940894,0.0036,6,30,0
USA_Band_4,1940895,0.01752,6,30,0
USA_Band_1,1940898,0.0054,6,30,0
USA_Band_1,1940900,0.0054,6,30,0
USA_Band_1,1940901,0.0054,6,30,0
USA_Band_1,1940902,0.0054,6,30,0
USA_Band_1,1940905,0.0054,6,30,0
USA_Band_1,1940910,0.0054,6,30,0
USA_Band_1,1940923,0.0054,6,30,0
USA_Band_1,1940928,0.0054,6,30,0
USA_Band_3,1940934,0.0036,6,30,0
USA_Band_1,1940937,0.0054,6,30,0
USA_Band_2,1940938,0.00636,6,30,0
USA_Band_1,1940940,0.0054,6,30,0
USA_Band_1,1940942,0.0054,6,30,0
USA_Band_1,1940944,0.0054,6,30,0
USA_Band_1,1940945,0.0054,6,30,0
USA_Band_1,1940946,0.0054,6,30,0
USA_Band_1,1940955,0.0054,6,30,0
USA_Band_4,1940964,0.01752,6,30,0
USA_Band_3,1940966,0.0036,6,30,0
USA_Band_1,1940969,0.0054,6,30,0
USA_Band_1,1940977,0.0054,6,30,0
USA_Band_1,1940978,0.0054,6,30,0
USA_Band_1,1940980,0.0054,6,30,0
USA_Band_3,1940987,0.0036,6,30,0
USA_Band_3,1940988,0.0036,6,30,0
USA_Band_3,1940989,0.0036,6,30,0
USA_Band_1,1940990,0.0054,6,30,0
USA_Band_1,1940991,0.0054,6,30,0
USA_Band_1,1940995,0.0054,6,30,0
USA_Band_3,1940996,0.0036,6,30,0
USA_Band_2,1940997,0.00636,6,30,0
USA_Band_1,1940999,0.0054,6,30,0
USA_Band_1,1941200,0.0054,6,30,0
USA_Band_3,1941201,0.0036,6,30,0
USA_Band_1,1941202,0.0054,6,30,0
USA_Band_1,1941203,0.0054,6,30,0
USA_Band_1,1941204,0.0054,6,30,0
USA_Band_1,1941205,0.0054,6,30,0
USA_Band_1,1941206,0.0054,6,30,0
USA_Band_1,1941207,0.0054,6,30,0
USA_Band_1,1941208,0.0054,6,30,0
USA_Band_3,1941209,0.0036,6,30,0
USA_Band_1,1941210,0.0054,6,30,0
USA_Band_1,1941212,0.0054,6,30,0
USA_Band_2,1941213,0.00636,6,30,0
USA_Band_1,1941214,0.0054,6,30,0
USA_Band_1,1941215,0.0054,6,30,0
USA_Band_1,1941216,0.0054,6,30,0
USA_Band_1,1941217,0.0054,6,30,0
USA_Band_1,1941218,0.0054,6,30,0
USA_Band_1,1941219,0.0054,6,30,0
USA_Band_1,1941220,0.0054,6,30,0
USA_Band_3,1941221,0.0036,6,30,0
USA_Band_1,1941222,0.0054,6,30,0
USA_Band_3,1941223,0.0036,6,30,0
USA_Band_3,1941224,0.0036,6,30,0
USA_Band_1,1941225,0.0054,6,30,0
USA_Band_1,1941226,0.0054,6,30,0
USA_Band_1,1941227,0.0054,6,30,0
USA_Band_3,1941228,0.0036,6,30,0
USA_Band_1,1941229,0.0054,6,30,0
USA_Band_1,1941230,0.0054,6,30,0
USA_Band_1,1941231,0.0054,6,30,0
USA_Band_1,1941232,0.0054,6,30,0
USA_Band_3,1941233,0.0036,6,30,0
USA_Band_1,1941234,0.0054,6,30,0
USA_Band_1,1941235,0.0054,6,30,0
USA_Band_3,1941236,0.0036,6,30,0
USA_Band_1,1941237,0.0054,6,30,0
USA_Band_1,1941238,0.0054,6,30,0
USA_Band_1,1941240,0.0054,6,30,0
USA_Band_1,1941241,0.0054,6,30,0
USA_Band_2,1941242,0.00636,6,30,0
USA_Band_1,1941243,0.0054,6,30,0
USA_Band_1,1941244,0.0054,6,30,0
USA_Band_2,1941245,0.00636,6,30,0
USA_Band_2,1941246,0.00636,6,30,0
USA_Band_2,1941247,0.00636,6,30,0
USA_Band_1,1941248,0.0054,6,30,0
USA_Band_1,1941249,0.0054,6,30,0
USA_Band_1,1941250,0.0054,6,30,0
USA_Band_1,1941251,0.0054,6,30,0
USA_Band_1,1941252,0.0054,6,30,0
USA_Band_1,1941253,0.0054,6,30,0
USA_Band_1,1941254,0.0054,6,30,0
USA_Band_2,1941255,0.00636,6,30,0
USA_Band_1,1941256,0.0054,6,30,0
USA_Band_1,1941257,0.0054,6,30,0
USA_Band_1,1941258,0.0054,6,30,0
USA_Band_1,1941259,0.0054,6,30,0
USA_Band_1,1941260,0.0054,6,30,0
USA_Band_1,1941261,0.0054,6,30,0
USA_Band_1,1941262,0.0054,6,30,0
USA_Band_1,1941263,0.0054,6,30,0
USA_Band_1,1941264,0.0054,6,30,0
USA_Band_2,1941265,0.00636,6,30,0
USA_Band_1,1941266,0.0054,6,30,0
USA_Band_1,1941267,0.0054,6,30,0
USA_Band_1,1941268,0.0054,6,30,0
USA_Band_1,1941269,0.0054,6,30,0
USA_Band_1,1941270,0.0054,6,30,0
USA_Band_2,1941271,0.00636,6,30,0
USA_Band_1,1941272,0.0054,6,30,0
USA_Band_1,1941273,0.0054,6,30,0
USA_Band_3,1941274,0.0036,6,30,0
USA_Band_1,1941275,0.0054,6,30,0
USA_Band_1,1941276,0.0054,6,30,0
USA_Band_1,1941277,0.0054,6,30,0
USA_Band_1,1941278,0.0054,6,30,0
USA_Band_1,1941279,0.0054,6,30,0
USA_Band_1,194128,0.0054,6,30,0
USA_Band_3,1941290,0.0036,6,30,0
USA_Band_1,1941291,0.0054,6,30,0
USA_Band_1,1941292,0.0054,6,30,0
USA_Band_3,1941293,0.0036,6,30,0
USA_Band_1,1941294,0.0054,6,30,0
USA_Band_1,1941295,0.0054,6,30,0
USA_Band_1,1941296,0.0054,6,30,0
USA_Band_1,1941297,0.0054,6,30,0
USA_Band_1,1941298,0.0054,6,30,0
USA_Band_1,1941299,0.0054,6,30,0
USA_Band_1,1941300,0.0054,6,30,0
USA_Band_1,1941301,0.0054,6,30,0
USA_Band_3,1941302,0.0036,6,30,0
USA_Band_1,1941303,0.0054,6,30,0
USA_Band_1,1941304,0.0054,6,30,0
USA_Band_1,1941306,0.0054,6,30,0
USA_Band_1,1941307,0.0054,6,30,0
USA_Band_1,1941308,0.0054,6,30,0
USA_Band_1,1941309,0.0054,6,30,0
USA_Band_1,1941310,0.0054,6,30,0
USA_Band_1,1941312,0.0054,6,30,0
USA_Band_3,1941313,0.0036,6,30,0
USA_Band_3,1941315,0.0036,6,30,0
USA_Band_1,1941316,0.0054,6,30,0
USA_Band_1,1941319,0.0054,6,30,0
USA_Band_1,1941320,0.0054,6,30,0
USA_Band_1,1941321,0.0054,6,30,0
USA_Band_1,1941322,0.0054,6,30,0
USA_Band_1,1941323,0.0054,6,30,0
USA_Band_1,1941328,0.0054,6,30,0
USA_Band_1,1941329,0.0054,6,30,0
USA_Band_1,1941330,0.0054,6,30,0
USA_Band_1,1941331,0.0054,6,30,0
USA_Band_1,1941333,0.0054,6,30,0
USA_Band_1,1941336,0.0054,6,30,0
USA_Band_1,1941338,0.0054,6,30,0
USA_Band_1,1941341,0.0054,6,30,0
USA_Band_2,1941342,0.00636,6,30,0
USA_Band_1,1941343,0.0054,6,30,0
USA_Band_1,1941344,0.0054,6,30,0
USA_Band_1,1941345,0.0054,6,30,0
USA_Band_1,1941346,0.0054,6,30,0
USA_Band_1,1941347,0.0054,6,30,0
USA_Band_3,1941348,0.0036,6,30,0
USA_Band_2,1941349,0.00636,6,30,0
USA_Band_1,1941350,0.0054,6,30,0
USA_Band_1,1941351,0.0054,6,30,0
USA_Band_1,1941355,0.0054,6,30,0
USA_Band_3,1941356,0.0036,6,30,0
USA_Band_1,1941357,0.0054,6,30,0
USA_Band_1,1941358,0.0054,6,30,0
USA_Band_1,1941359,0.0054,6,30,0
USA_Band_1,1941360,0.0054,6,30,0
USA_Band_1,1941361,0.0054,6,30,0
USA_Band_1,1941362,0.0054,6,30,0
USA_Band_1,1941363,0.0054,6,30,0
USA_Band_1,1941364,0.0054,6,30,0
USA_Band_2,1941365,0.00636,6,30,0
USA_Band_1,1941366,0.0054,6,30,0
USA_Band_5,1941368,5.3616,6,30,0
USA_Band_2,1941371,0.00636,6,30,0
USA_Band_1,1941372,0.0054,6,30,0
USA_Band_1,1941373,0.0054,6,30,0
USA_Band_3,1941374,0.0036,6,30,0
USA_Band_1,1941375,0.0054,6,30,0
USA_Band_3,1941376,0.0036,6,30,0
USA_Band_1,1941377,0.0054,6,30,0
USA_Band_1,1941378,0.0054,6,30,0
USA_Band_1,1941379,0.0054,6,30,0
USA_Band_1,1941380,0.0054,6,30,0
USA_Band_3,1941383,0.0036,6,30,0
USA_Band_2,1941387,0.00636,6,30,0
USA_Band_2,1941388,0.00636,6,30,0
USA_Band_1,1941391,0.0054,6,30,0
USA_Band_3,1941400,0.0036,6,30,0
USA_Band_1,1941402,0.0054,6,30,0
USA_Band_3,1941404,0.0036,6,30,0
USA_Band_3,1941405,0.0036,6,30,0
USA_Band_1,1941406,0.0054,6,30,0
USA_Band_1,1941408,0.0054,6,30,0
USA_Band_1,1941412,0.0054,6,30,0
