Destination,Code,Connection,Rate
Comoros_Mobile,26932,0,0.4382
Comoros_Mobile,26933,0,0.4382
Comoros_Mobile,26934,0,0.4382
Comoros_Mobile,26935,0,0.4382
Comoros_Mobile,26936,0,0.4382
Comoros_Mobile,26937,0,0.4382
Comoros_Mobile,26938,0,0.4382
Comoros_Mobile,2693900,0,0.4382
Comoros_Mobile,2693901,0,0.4382
Comoros_Mobile,2693902,0,0.4382
Comoros_Mobile,2693903,0,0.4382
Comoros_Mobile,2693904,0,0.4382
Comoros_Mobile,269391,0,0.4382
Comoros_Mobile,269392,0,0.4382
Comoros_Mobile,269393,0,0.4382
Comoros_Mobile,269394,0,0.4382
Comoros_Mobile,269395,0,0.4382
Comoros_Mobile,269396,0,0.4382
Comoros_Mobile,269397,0,0.4382
Comoros_Mobile,269398,0,0.4382
Comoros_Mobile,269399,0,0.4382
Comoros_Premium_Services,2693905,1,0.7524
Comoros_Premium_Services,2693906,1,0.7524
Comoros_Premium_Services,2693907,1,0.7524
Comoros_Premium_Services,2693908,1,0.7524
Comoros_Premium_Services,2693909,1,0.7524
Comoros_Premium_Services,26990,1,0.7524
Comoros_Premium_Services,269910,1,0.7524
Congo_Proper,242,0,0.5317
Congo_Mobile_Airtel,24204,0,0.542
Congo_Mobile_Airtel,24205,0,0.542
Congo_Mobile_Azur,24201,0,0.5679
Congo_Mobile_MTN,24206,0,0.4035
Congo_Mobile_ECT,24222,0,0.4461
Cook_Islands_Proper,682,0,1.8321
Costa_Rica_Proper,506,0,0.0183
Costa_Rica_Claro,50644,0,0.0239
Costa_Rica_IP_Oper,50640,0,0.0219
Costa_Rica_IP_Oper,50642,0,0.0219
Costa_Rica_IP_Oper,50643,0,0.0219
Costa_Rica_IP_Oper,50645,0,0.0219
Costa_Rica_IP_Oper,50646,0,0.0219
Costa_Rica_IP_Oper,50647,0,0.0219
Costa_Rica_IP_Oper,50648,0,0.0219
Costa_Rica_IP_Oper,50649,0,0.0219
Costa_Rica_IP_Oper,50651,0,0.0219
Costa_Rica_Mobile,50652,0,0.0496
Costa_Rica_Mobile,50653,0,0.0496
Costa_Rica_Mobile,50654,0,0.0496
Costa_Rica_Mobile,50655,0,0.0496
Costa_Rica_Mobile,50656,0,0.0496
Costa_Rica_Mobile,50658,0,0.0496
Costa_Rica_Mobile,50659,0,0.0496
Costa_Rica_Mobile,5068,0,0.0496
Costa_Rica_Mobile_Claro,5067,0,0.0568
Costa_Rica_Mobile_Telefonica,5066,0,0.0828
Costa_Rica_Telefo,50641,0,0.0432
Costa_Rica_Virt_Oper,50650,0,0.049
Costa_Rica_Virt_Oper,50657,0,0.049
Croatia_Proper,385,0,0.0084
Croatia_Mobile_Tele2,385901,0,0.4314
Croatia_Mobile_Tele2,38595,0,0.4314
Croatia_Mobile_Tmobile,38589097,0,0.3826
Croatia_Mobile_Tmobile,38589098,0,0.3826
Croatia_Mobile_Tmobile,38589099,0,0.3826
Croatia_Mobile_Tmobile,38597,0,0.3826
Croatia_Mobile_Tmobile,38598,0,0.3826
Croatia_Mobile_Tmobile,38599,0,0.3826
Croatia_Mobile_Vipnet,38591,0,0.3826
Croatia_Mobile_Vipnet,38592,0,0.3826
Cuba_Proper,53,0,0.7162
Cyprus_Proper,357,0,0.0379
Cyprus_Mobile_MTN,357942,0,0.0622
Cyprus_Mobile_MTN,35796,0,0.0622
Cyprus_Mobile_Other,357940,0,0.0904
Cyprus_Mobile_Other,357941,0,0.0904
Cyprus_Mobile_Other,357943,0,0.0904
Cyprus_Mobile_Other,357944,0,0.0904
Cyprus_Mobile_Other,357945,0,0.0904
Cyprus_Mobile_Other,357946,0,0.0904
Cyprus_Mobile_Other,357947,0,0.0904
Cyprus_Mobile_Other,357948,0,0.0904
Cyprus_Mobile_Other,357949,0,0.0904
Cyprus_Mobile_Primetel,35795,0,0.0904
Cyprus_Mobile_Vodafone,35797,0,0.0603
Cyprus_Mobile_Vodafone,35799,0,0.0603
Cyprus_OLO,35722222,0,0.0696
Cyprus_OLO,35723232,0,0.0696
Cyprus_OLO,35724024,0,0.0696
Cyprus_OLO,35724242,0,0.0696
Cyprus_OLO,35725262,0,0.0696
Cyprus_OLO,35726026,0,0.0696
Cyprus_OLO,35726262,0,0.0696
Cyprus_Voicemail,35712,0,0.1419
Cyprus_Voicemail,357700,0,0.1419
Cyprus_Voicemail,35777,0,0.1419
Czech_Republic_Proper,420,0,0.0152
Czech_Republic_Mobile,420601,0,0.0142
Czech_Republic_Mobile,420602,0,0.0142
Czech_Republic_Mobile,420606,0,0.0142
Czech_Republic_Mobile,420607,0,0.0142
Czech_Republic_Mobile,420702,0,0.0142
Czech_Republic_Mobile,420703,0,0.0142
Czech_Republic_Mobile,4207040,0,0.0142
Czech_Republic_Mobile,4207041,0,0.0142
Czech_Republic_Mobile,4207042,0,0.0142
Czech_Republic_Mobile,4207043,0,0.0142
Czech_Republic_Mobile,4207044,0,0.0142
Czech_Republic_Mobile,4207045,0,0.0142
Czech_Republic_Mobile,4207047,0,0.0142
Czech_Republic_Mobile,4207048,0,0.0142
Czech_Republic_Mobile,4207050,0,0.0142
Czech_Republic_Mobile,4207051,0,0.0142
Czech_Republic_Mobile,4207052,0,0.0142
Czech_Republic_Mobile,4207053,0,0.0142
Czech_Republic_Mobile,4207054,0,0.0142
Czech_Republic_Mobile,4207055,0,0.0142
Czech_Republic_Mobile,4207057,0,0.0142
Czech_Republic_Mobile,42072,0,0.0142
Czech_Republic_Mobile,420960,0,0.0142
Czech_Republic_Mobile,420962,0,0.0142
Czech_Republic_Mobile,420966,0,0.0142
Czech_Republic_Mobile_Ceskymobil,420608,0,0.0814
Czech_Republic_Mobile_Ceskymobil,42077,0,0.0814
Czech_Republic_Mobile_Ceskymobil,420967,0,0.0814
Czech_Republic_Mobile_Mobilkom,42079,0,0.0814
Czech_Republic_Mobile_T-Mobile,420603,0,0.0142
Czech_Republic_Mobile_T-Mobile,420604,0,0.0142
Czech_Republic_Mobile_T-Mobile,420605,0,0.0142
Czech_Republic_Mobile_T-Mobile,420700,0,0.0142
Czech_Republic_Mobile_T-Mobile,4207046,0,0.0142
Czech_Republic_Mobile_T-Mobile,4207049,0,0.0142
Czech_Republic_Mobile_T-Mobile,4207056,0,0.0142
Czech_Republic_Mobile_T-Mobile,4207058,0,0.0142
Czech_Republic_Mobile_T-Mobile,4207059,0,0.0142
Czech_Republic_Mobile_T-Mobile,42073,0,0.0142
Czech_Republic_Mobile_T-Mobile,42093,0,0.0142
Czech_Republic_Mobile_T-Mobile,420963,0,0.0142
Czech_Republic_Mobile_T-Mobile,420964,0,0.0142
Czech_Republic_Mobile_T-Mobile,420965,0,0.0142
Czech_Republic_Prague,4202,0,0.0152
Czech_Republic_Special_Services,42081,0,0.6958
Czech_Republic_Special_Services,42082,0,0.6958
Czech_Republic_Special_Services,42083,0,0.6958
Czech_Republic_Special_Services,42084,0,0.6958
Dem_Rep_of_Congo_Proper,243,0,0.4728
Dem_Rep_of_Congo_Mobile_Africell,24390,0,0.4515
Dem_Rep_of_Congo_Mobile_Africell,24391,0,0.4515
Dem_Rep_of_Congo_Mobile_Airtel,24397,0,0.4302
Dem_Rep_of_Congo_Mobile_Airtel,24399,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243800,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243801,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243802,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243803,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243804,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243805,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243806,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243807,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,243808,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438090,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438091,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438092,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438093,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438094,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438095,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438096,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,2438097,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,24384,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,24385,0,0.4302
Dem_Rep_of_Congo_Mobile_CCT,24389,0,0.4302
Dem_Rep_of_Congo_Mobile_Vodacom,24381,0,0.4302
Dem_Rep_of_Congo_Mobile_Vodacom,24382,0,0.4302
Dem_Rep_of_Congo_Special_Services,243123,0,0.4728
Dem_Rep_of_Congo_Special_Services,243124,0,0.4728
Dem_Rep_of_Congo_Special_Services,243127,0,0.4728
Dem_Rep_of_Congo_Special_Services,243133,0,0.4728
Dem_Rep_of_Congo_Special_Services,243141,0,0.4728
Dem_Rep_of_Congo_Special_Services,24342,0,0.4728
Dem_Rep_of_Congo_Special_Services,24343,0,0.4728
Dem_Rep_of_Congo_Special_Services,243770,0,0.4728
Dem_Rep_of_Congo_Special_Services,2438098,0,0.4728
Dem_Rep_of_Congo_Special_Services,2438099,0,0.4728
Dem_Rep_of_Congo_Special_Services,24386,0,0.4728
Denmark_Proper,45,0,0.0032
Denmark_Mobile_HI3G,452597,0,0.0068
Denmark_Mobile_HI3G,45310,0,0.0068
Denmark_Mobile_HI3G,45311,0,0.0068
Denmark_Mobile_HI3G,45312,0,0.0068
Denmark_Mobile_HI3G,453130,0,0.0068
Denmark_Mobile_HI3G,4531310,0,0.0068
Denmark_Mobile_HI3G,4531311,0,0.0068
Denmark_Mobile_HI3G,4531313,0,0.0068
Denmark_Mobile_HI3G,4531314,0,0.0068
Denmark_Mobile_HI3G,4531315,0,0.0068
Denmark_Mobile_HI3G,4531316,0,0.0068
Denmark_Mobile_HI3G,4531317,0,0.0068
Denmark_Mobile_HI3G,4531318,0,0.0068
Denmark_Mobile_HI3G,4531319,0,0.0068
Denmark_Mobile_HI3G,453132,0,0.0068
Denmark_Mobile_HI3G,453133,0,0.0068
Denmark_Mobile_HI3G,453134,0,0.0068
Denmark_Mobile_HI3G,453135,0,0.0068
Denmark_Mobile_HI3G,453136,0,0.0068
Denmark_Mobile_HI3G,453137,0,0.0068
Denmark_Mobile_HI3G,453138,0,0.0068
Denmark_Mobile_HI3G,453139,0,0.0068
Denmark_Mobile_HI3G,45314,0,0.0068
Denmark_Mobile_HI3G,45315,0,0.0068
Denmark_Mobile_HI3G,45316,0,0.0068
Denmark_Mobile_HI3G,45317,0,0.0068
Denmark_Mobile_HI3G,454261,0,0.0068
Denmark_Mobile_HI3G,454262,0,0.0068
Denmark_Mobile_HI3G,454263,0,0.0068
Denmark_Mobile_HI3G,454264,0,0.0068
Denmark_Mobile_HI3G,454265,0,0.0068
Denmark_Mobile_HI3G,454266,0,0.0068
Denmark_Mobile_HI3G,454267,0,0.0068
Denmark_Mobile_HI3G,454268,0,0.0068
Denmark_Mobile_HI3G,454269,0,0.0068
Denmark_Mobile_HI3G,454271,0,0.0068
Denmark_Mobile_HI3G,454272,0,0.0068
Denmark_Mobile_HI3G,454273,0,0.0068
Denmark_Mobile_HI3G,454274,0,0.0068
Denmark_Mobile_HI3G,454283,0,0.0068
Denmark_Mobile_HI3G,454291,0,0.0068
Denmark_Mobile_HI3G,454292,0,0.0068
Denmark_Mobile_HI3G,454294,0,0.0068
Denmark_Mobile_HI3G,454295,0,0.0068
Denmark_Mobile_HI3G,455069,0,0.0068
Denmark_Mobile_HI3G,455211,0,0.0068
Denmark_Mobile_HI3G,455212,0,0.0068
Denmark_Mobile_HI3G,45535,0,0.0068
Denmark_Mobile_HI3G,45536,0,0.0068
Denmark_Mobile_HI3G,45537,0,0.0068
Denmark_Mobile_HI3G,45538,0,0.0068
Denmark_Mobile_HI3G,456051,0,0.0068
Denmark_Mobile_HI3G,456052,0,0.0068
Denmark_Mobile_HI3G,456053,0,0.0068
Denmark_Mobile_HI3G,456054,0,0.0068
Denmark_Mobile_HI3G,456055,0,0.0068
Denmark_Mobile_HI3G,456056,0,0.0068
Denmark_Mobile_HI3G,456057,0,0.0068
Denmark_Mobile_HI3G,456058,0,0.0068
Denmark_Mobile_HI3G,456059,0,0.0068
Denmark_Mobile_HI3G,459380,0,0.0068
Denmark_Mobile_HI3G,459384,0,0.0068
Denmark_Mobile_HI3G,459385,0,0.0068
Denmark_Mobile_HI3G,459386,0,0.0068
Denmark_Mobile_HI3G,459387,0,0.0068
Denmark_Mobile_HI3G,459388,0,0.0068
Denmark_Mobile_HI3G,459389,0,0.0068
Denmark_Mobile_HI3G,45939,0,0.0068
Denmark_Mobile_Lycatel,455064,0,0.0067
Denmark_Mobile_Lycatel,45713,0,0.0067
Denmark_Mobile_Lycatel,45714,0,0.0067
Denmark_Mobile_Lycatel,45715,0,0.0067
Denmark_Mobile_Lycatel,45716,0,0.0067
Denmark_Mobile_Lycatel,45718,0,0.0067
Denmark_Mobile_Lycatel,45914,0,0.0067
Denmark_Mobile_Lycatel,45916,0,0.0067
Denmark_Mobile_Lycatel,45917,0,0.0067
Denmark_Mobile_Other,45200,0,0.0112
Denmark_Mobile_Other,45210,0,0.0112
Denmark_Mobile_Other,45230,0,0.0112
Denmark_Mobile_Other,45240,0,0.0112
Denmark_Mobile_Other,45250,0,0.0112
Denmark_Mobile_Other,452590,0,0.0112
Denmark_Mobile_Other,45290,0,0.0112
Denmark_Mobile_Other,45300,0,0.0112
Denmark_Mobile_Other,45318,0,0.0112
Denmark_Mobile_Other,45400,0,0.0112
Denmark_Mobile_Other,455063,0,0.0112
Denmark_Mobile_Other,45510,0,0.0112
Denmark_Mobile_Other,45520,0,0.0112
Denmark_Mobile_Other,455398,0,0.0112
Denmark_Mobile_Other,45610,0,0.0112
Denmark_Mobile_Other,45710,0,0.0112
Denmark_Mobile_Other,457197,0,0.0112
Denmark_Mobile_Other,457198,0,0.0112
Denmark_Mobile_Other,45810,0,0.0112
Denmark_Mobile_Other,4581370,0,0.0112
Denmark_Mobile_Other,4581371,0,0.0112
Denmark_Mobile_Other,4581373,0,0.0112
Denmark_Mobile_Other,4581374,0,0.0112
Denmark_Mobile_Other,4581375,0,0.0112
Denmark_Mobile_Other,4581376,0,0.0112
Denmark_Mobile_Other,4581377,0,0.0112
Denmark_Mobile_Other,4581378,0,0.0112
Denmark_Mobile_Other,458138,0,0.0112
Denmark_Mobile_Other,458139,0,0.0112
Denmark_Mobile_Other,458146,0,0.0112
Denmark_Mobile_Other,458147,0,0.0112
Denmark_Mobile_Other,458148,0,0.0112
Denmark_Mobile_Other,458149,0,0.0112
Denmark_Mobile_Other,45910,0,0.0112
Denmark_Mobile_Other,459128,0,0.0112
Denmark_Mobile_Other,45920,0,0.0112
Denmark_Mobile_Other,459223,0,0.0112
Denmark_Mobile_Other,459225,0,0.0112
Denmark_Mobile_Other,459226,0,0.0112
Denmark_Mobile_Other,459227,0,0.0112
Denmark_Mobile_Other,459228,0,0.0112
Denmark_Mobile_Other,459229,0,0.0112
Denmark_Mobile_Other,45923,0,0.0112
Denmark_Mobile_Other,459240,0,0.0112
Denmark_Mobile_Other,459241,0,0.0112
Denmark_Mobile_Other,459242,0,0.0112
Denmark_Mobile_Other,459243,0,0.0112
Denmark_Mobile_Other,459244,0,0.0112
Denmark_Mobile_Other,459245,0,0.0112
Denmark_Mobile_Other,459280,0,0.0112
Denmark_Mobile_Other,459281,0,0.0112
Denmark_Mobile_Other,459283,0,0.0112
Denmark_Mobile_Other,459299,0,0.0112
Denmark_Mobile_Other,45930,0,0.0112
Denmark_Mobile_Other,459311,0,0.0112
Denmark_Mobile_Other,459319,0,0.0112
Denmark_Mobile_Other,459323,0,0.0112
Denmark_Mobile_Other,459324,0,0.0112
Denmark_Mobile_Other,459325,0,0.0112
Denmark_Mobile_Other,459326,0,0.0112
Denmark_Mobile_Other,459327,0,0.0112
Denmark_Mobile_Other,4593280,0,0.0112
Denmark_Mobile_Other,4593281,0,0.0112
Denmark_Mobile_Other,4593282,0,0.0112
Denmark_Mobile_Other,4593283,0,0.0112
Denmark_Mobile_Other,4593284,0,0.0112
Denmark_Mobile_Other,459329,0,0.0112
Denmark_Mobile_Other,459332,0,0.0112
Denmark_Mobile_Other,459333,0,0.0112
Denmark_Mobile_Other,459334,0,0.0112
Denmark_Mobile_Other,459335,0,0.0112
Denmark_Mobile_Other,4593360,0,0.0112
Denmark_Mobile_Other,4593361,0,0.0112
Denmark_Mobile_Other,4593362,0,0.0112
Denmark_Mobile_Other,4593363,0,0.0112
Denmark_Mobile_Other,4593364,0,0.0112
Denmark_Mobile_Other,459337,0,0.0112
Denmark_Mobile_Other,459338,0,0.0112
Denmark_Mobile_Other,459342,0,0.0112
Denmark_Mobile_Other,459343,0,0.0112
Denmark_Mobile_Other,459344,0,0.0112
Denmark_Mobile_Other,459345,0,0.0112
Denmark_Mobile_Other,459360,0,0.0112
Denmark_Mobile_Other,459361,0,0.0112
Denmark_Mobile_Other,459362,0,0.0112
Denmark_Mobile_Other,459363,0,0.0112
Denmark_Mobile_Other,459370,0,0.0112
Denmark_Mobile_Other,459374,0,0.0112
Denmark_Mobile_Other,459375,0,0.0112
Denmark_Mobile_Other,459376,0,0.0112
Denmark_Mobile_Other,459377,0,0.0112
Denmark_Mobile_Other,459378,0,0.0112
Denmark_Mobile_Other,459379,0,0.0112
Denmark_Mobile_Other,459383,0,0.0112
Denmark_Mobile_Other,459777,0,0.0112
Denmark_Mobile_TDC_Mobil,45201,0,0.0091
Denmark_Mobile_TDC_Mobil,45202,0,0.0091
Denmark_Mobile_TDC_Mobil,45203,0,0.0091
Denmark_Mobile_TDC_Mobil,45204,0,0.0091
Denmark_Mobile_TDC_Mobil,45205,0,0.0091
Denmark_Mobile_TDC_Mobil,45211,0,0.0091
Denmark_Mobile_TDC_Mobil,45212,0,0.0091
Denmark_Mobile_TDC_Mobil,45213,0,0.0091
Denmark_Mobile_TDC_Mobil,45214,0,0.0091
Denmark_Mobile_TDC_Mobil,45215,0,0.0091
Denmark_Mobile_TDC_Mobil,45216,0,0.0091
Denmark_Mobile_TDC_Mobil,45217,0,0.0091
Denmark_Mobile_TDC_Mobil,45218,0,0.0091
Denmark_Mobile_TDC_Mobil,45219,0,0.0091
Denmark_Mobile_TDC_Mobil,45231,0,0.0091
Denmark_Mobile_TDC_Mobil,45232,0,0.0091
Denmark_Mobile_TDC_Mobil,45233,0,0.0091
Denmark_Mobile_TDC_Mobil,45234,0,0.0091
Denmark_Mobile_TDC_Mobil,45235,0,0.0091
Denmark_Mobile_TDC_Mobil,45236,0,0.0091
Denmark_Mobile_TDC_Mobil,45237,0,0.0091
Denmark_Mobile_TDC_Mobil,45238,0,0.0091
Denmark_Mobile_TDC_Mobil,452390,0,0.0091
Denmark_Mobile_TDC_Mobil,452391,0,0.0091
Denmark_Mobile_TDC_Mobil,452392,0,0.0091
Denmark_Mobile_TDC_Mobil,452393,0,0.0091
Denmark_Mobile_TDC_Mobil,452394,0,0.0091
Denmark_Mobile_TDC_Mobil,452396,0,0.0091
Denmark_Mobile_TDC_Mobil,452397,0,0.0091
Denmark_Mobile_TDC_Mobil,452398,0,0.0091
Denmark_Mobile_TDC_Mobil,452399,0,0.0091
Denmark_Mobile_TDC_Mobil,45241,0,0.0091
Denmark_Mobile_TDC_Mobil,45242,0,0.0091
Denmark_Mobile_TDC_Mobil,45243,0,0.0091
Denmark_Mobile_TDC_Mobil,45244,0,0.0091
Denmark_Mobile_TDC_Mobil,45245,0,0.0091
Denmark_Mobile_TDC_Mobil,45246,0,0.0091
Denmark_Mobile_TDC_Mobil,45247,0,0.0091
Denmark_Mobile_TDC_Mobil,45248,0,0.0091
Denmark_Mobile_TDC_Mobil,45249,0,0.0091
Denmark_Mobile_TDC_Mobil,452591,0,0.0091
Denmark_Mobile_TDC_Mobil,452592,0,0.0091
Denmark_Mobile_TDC_Mobil,452593,0,0.0091
Denmark_Mobile_TDC_Mobil,452595,0,0.0091
Denmark_Mobile_TDC_Mobil,452596,0,0.0091
Denmark_Mobile_TDC_Mobil,4525981,0,0.0091
Denmark_Mobile_TDC_Mobil,4525982,0,0.0091
Denmark_Mobile_TDC_Mobil,4525983,0,0.0091
Denmark_Mobile_TDC_Mobil,4525984,0,0.0091
Denmark_Mobile_TDC_Mobil,4525985,0,0.0091
Denmark_Mobile_TDC_Mobil,4525986,0,0.0091
Denmark_Mobile_TDC_Mobil,4525987,0,0.0091
Denmark_Mobile_TDC_Mobil,4525988,0,0.0091
Denmark_Mobile_TDC_Mobil,4525989,0,0.0091
Denmark_Mobile_TDC_Mobil,45291,0,0.0091
Denmark_Mobile_TDC_Mobil,45292,0,0.0091
Denmark_Mobile_TDC_Mobil,45293,0,0.0091
Denmark_Mobile_TDC_Mobil,45294,0,0.0091
Denmark_Mobile_TDC_Mobil,45295,0,0.0091
Denmark_Mobile_TDC_Mobil,45296,0,0.0091
Denmark_Mobile_TDC_Mobil,45297,0,0.0091
Denmark_Mobile_TDC_Mobil,45298,0,0.0091
Denmark_Mobile_TDC_Mobil,45299,0,0.0091
Denmark_Mobile_TDC_Mobil,45301,0,0.0091
Denmark_Mobile_TDC_Mobil,45302,0,0.0091
Denmark_Mobile_TDC_Mobil,45303,0,0.0091
Denmark_Mobile_TDC_Mobil,45304,0,0.0091
Denmark_Mobile_TDC_Mobil,45305,0,0.0091
Denmark_Mobile_TDC_Mobil,45306,0,0.0091
Denmark_Mobile_TDC_Mobil,45307,0,0.0091
Denmark_Mobile_TDC_Mobil,45308,0,0.0091
Denmark_Mobile_TDC_Mobil,45309,0,0.0091
Denmark_Mobile_TDC_Mobil,4531312,0,0.0091
Denmark_Mobile_TDC_Mobil,45401,0,0.0091
Denmark_Mobile_TDC_Mobil,45402,0,0.0091
Denmark_Mobile_TDC_Mobil,45403,0,0.0091
Denmark_Mobile_TDC_Mobil,45404,0,0.0091
Denmark_Mobile_TDC_Mobil,454275,0,0.0091
Denmark_Mobile_TDC_Mobil,454940,0,0.0091
Denmark_Mobile_TDC_Mobil,455060,0,0.0091
Denmark_Mobile_TDC_Mobil,455061,0,0.0091
Denmark_Mobile_TDC_Mobil,45511,0,0.0091
Denmark_Mobile_TDC_Mobil,45512,0,0.0091
Denmark_Mobile_TDC_Mobil,45513,0,0.0091
Denmark_Mobile_TDC_Mobil,45514,0,0.0091
Denmark_Mobile_TDC_Mobil,45515,0,0.0091
Denmark_Mobile_TDC_Mobil,45516,0,0.0091
Denmark_Mobile_TDC_Mobil,45517,0,0.0091
Denmark_Mobile_TDC_Mobil,455180,0,0.0091
Denmark_Mobile_TDC_Mobil,455181,0,0.0091
Denmark_Mobile_TDC_Mobil,455182,0,0.0091
Denmark_Mobile_TDC_Mobil,455183,0,0.0091
Denmark_Mobile_TDC_Mobil,455184,0,0.0091
Denmark_Mobile_TDC_Mobil,455185,0,0.0091
Denmark_Mobile_TDC_Mobil,455186,0,0.0091
Denmark_Mobile_TDC_Mobil,455187,0,0.0091
Denmark_Mobile_TDC_Mobil,45519,0,0.0091
Denmark_Mobile_TDC_Mobil,455210,0,0.0091
Denmark_Mobile_TDC_Mobil,455220,0,0.0091
Denmark_Mobile_TDC_Mobil,455230,0,0.0091
Denmark_Mobile_TDC_Mobil,455240,0,0.0091
Denmark_Mobile_TDC_Mobil,456099,0,0.0091
Denmark_Mobile_TDC_Mobil,45611,0,0.0091
Denmark_Mobile_TDC_Mobil,45612,0,0.0091
Denmark_Mobile_TDC_Mobil,45613,0,0.0091
Denmark_Mobile_TDC_Mobil,456140,0,0.0091
Denmark_Mobile_TDC_Mobil,456141,0,0.0091
Denmark_Mobile_TDC_Mobil,456142,0,0.0091
Denmark_Mobile_TDC_Mobil,456143,0,0.0091
Denmark_Mobile_TDC_Mobil,456144,0,0.0091
Denmark_Mobile_TDC_Mobil,456145,0,0.0091
Denmark_Mobile_TDC_Mobil,456147,0,0.0091
Denmark_Mobile_TDC_Mobil,456148,0,0.0091
Denmark_Mobile_TDC_Mobil,456149,0,0.0091
Denmark_Mobile_TDC_Mobil,45615,0,0.0091
Denmark_Mobile_TDC_Mobil,45616,0,0.0091
Denmark_Mobile_TDC_Mobil,45617,0,0.0091
Denmark_Mobile_TDC_Mobil,4563604,0,0.0091
Denmark_Mobile_TDC_Mobil,4563605,0,0.0091
Denmark_Mobile_TDC_Mobil,4563606,0,0.0091
Denmark_Mobile_TDC_Mobil,457170,0,0.0091
Denmark_Mobile_TDC_Mobil,457172,0,0.0091
Denmark_Mobile_TDC_Mobil,457177,0,0.0091
Denmark_Mobile_TDC_Mobil,457192,0,0.0091
Denmark_Mobile_TDC_Mobil,458140,0,0.0091
Denmark_Mobile_TDC_Mobil,458141,0,0.0091
Denmark_Mobile_TDC_Mobil,458142,0,0.0091
Denmark_Mobile_TDC_Mobil,458143,0,0.0091
Denmark_Mobile_TDC_Mobil,458144,0,0.0091
Denmark_Mobile_TDC_Mobil,458145,0,0.0091
Denmark_Mobile_TDC_Mobil,458161,0,0.0091
Denmark_Mobile_TDC_Mobil,458171,0,0.0091
Denmark_Mobile_TDC_Mobil,458172,0,0.0091
Denmark_Mobile_TDC_Mobil,458173,0,0.0091
Denmark_Mobile_TDC_Mobil,458174,0,0.0091
Denmark_Mobile_TDC_Mobil,458175,0,0.0091
Denmark_Mobile_TDC_Mobil,458177,0,0.0091
Denmark_Mobile_TDC_Mobil,458188,0,0.0091
Denmark_Mobile_TDC_Mobil,459115,0,0.0091
Denmark_Mobile_TDC_Mobil,459116,0,0.0091
Denmark_Mobile_TDC_Mobil,459117,0,0.0091
Denmark_Mobile_TDC_Mobil,459118,0,0.0091
Denmark_Mobile_TDC_Mobil,459120,0,0.0091
Denmark_Mobile_TDC_Mobil,459122,0,0.0091
Denmark_Mobile_TDC_Mobil,459123,0,0.0091
Denmark_Mobile_TDC_Mobil,459124,0,0.0091
Denmark_Mobile_TDC_Mobil,459125,0,0.0091
Denmark_Mobile_TDC_Mobil,459126,0,0.0091
Denmark_Mobile_TDC_Mobil,459127,0,0.0091
Denmark_Mobile_TDC_Mobil,459129,0,0.0091
Denmark_Mobile_TDC_Mobil,459130,0,0.0091
Denmark_Mobile_TDC_Mobil,459152,0,0.0091
Denmark_Mobile_TDC_Mobil,459153,0,0.0091
Denmark_Mobile_TDC_Mobil,459154,0,0.0091
Denmark_Mobile_TDC_Mobil,459155,0,0.0091
Denmark_Mobile_TDC_Mobil,459156,0,0.0091
Denmark_Mobile_TDC_Mobil,459157,0,0.0091
Denmark_Mobile_TDC_Mobil,459158,0,0.0091
Denmark_Mobile_TDC_Mobil,459189,0,0.0091
Denmark_Mobile_TDC_Mobil,459210,0,0.0091
Denmark_Mobile_TDC_Mobil,459211,0,0.0091
Denmark_Mobile_TDC_Mobil,459212,0,0.0091
Denmark_Mobile_TDC_Mobil,459213,0,0.0091
Denmark_Mobile_TDC_Mobil,459214,0,0.0091
Denmark_Mobile_TDC_Mobil,459215,0,0.0091
Denmark_Mobile_TDC_Mobil,459216,0,0.0091
Denmark_Mobile_TDC_Mobil,459217,0,0.0091
Denmark_Mobile_TDC_Mobil,459221,0,0.0091
Denmark_Mobile_TDC_Mobil,459222,0,0.0091
Denmark_Mobile_TDC_Mobil,459270,0,0.0091
Denmark_Mobile_TDC_Mobil,459271,0,0.0091
Denmark_Mobile_TDC_Mobil,459272,0,0.0091
Denmark_Mobile_TDC_Mobil,459282,0,0.0091
Denmark_Mobile_TDC_Mobil,459290,0,0.0091
Denmark_Mobile_TDC_Mobil,459310,0,0.0091
Denmark_Mobile_TDC_Mobil,459320,0,0.0091
